station_id,LAT [deg],LON [deg],date_time,ELEV [m],T [K],RH [%],DD [deg],FF [m/s],GSRD5M [W/m^2],PCP5M [m],SD [m],SOILT2 [K],SOILT4 [K],SOILT8 [K],SOILT20 [K],SOILT40 [K],SOILM2 [%],SOILM4 [%],SOILM8 [m/s],SOILM20 [%],SOILM40 [%]
aceabsar,45.55735,-109.6112,2021-11-15T22:40:00Z,1400.4,289.88,26.56,237.8,10.44,95.3,0.0,0.0,280.95,280.65,280.05,280.777,282.27,14.6,16.1,18.1,15.5,22.9
aceabsar,45.55735,-109.6112,2021-11-15T22:45:00Z,1400.4,289.71,27.36,239.8,10.71,86.2,0.0,0.0,280.95,280.65,280.05,280.85,282.35,14.6,16.1,18.1,15.5,22.9
aceabsar,45.55735,-109.6112,2021-11-15T22:50:00Z,1400.4,289.68,27.22,237.7,11.52,80.8,0.0,0.0,280.977,280.65,280.05,280.823,282.35,14.7,16.1,18.1,15.5,22.9
aceabsar,45.55735,-109.6112,2021-11-15T22:55:00Z,1400.4,289.62,27.5,235.6,12.89,78.48,0.0,0.0,281.05,280.65,280.05,280.777,282.33,14.7,16.1,18.1,15.6,22.9
aceabsar,45.55735,-109.6112,2021-11-15T23:00:00Z,1400.4,289.59,27.57,237.7,11.62,70.93,0.0,0.0,281.05,280.677,280.05,280.85,282.27,14.6,16.2,18.1,15.5,22.8
aceabsar,45.55735,-109.6112,2021-11-15T23:05:00Z,1400.4,289.5,27.88,235.8,11.96,53.76,0.0,,281.077,280.75,280.05,280.823,282.35,14.7,16.1,18.1,15.5,22.9
aceabsar,45.55735,-109.6112,2021-11-15T23:10:00Z,1400.4,289.49,27.83,238.8,10.97,41.55,0.0,,281.15,280.75,280.05,280.777,282.33,14.6,16.1,18.1,15.5,22.9
aceabsar,45.55735,-109.6112,2021-11-15T23:15:00Z,1400.4,289.35,28.29,237.7,10.56,32.78,0.0,0.0,281.123,280.777,280.05,280.85,282.25,14.7,16.2,18.1,15.5,22.9
aceabsar,45.55735,-109.6112,2021-11-15T23:20:00Z,1400.4,289.32,28.29,233.9,9.99,25.89,0.0,0.0,281.077,280.823,280.05,280.85,282.27,14.7,16.1,18.1,15.6,22.9
aceabsar,45.55735,-109.6112,2021-11-15T23:25:00Z,1400.4,289.23,28.58,236.6,10.19,20.13,0.0,,281.15,280.75,280.077,280.85,282.33,14.7,16.1,18.1,15.6,22.9
aceabsar,45.55735,-109.6112,2021-11-15T23:30:00Z,1400.4,289.26,28.63,239.1,11.63,15.65,0.0,0.0,281.15,280.75,280.123,280.85,282.27,14.6,16.2,18.1,15.5,22.9
aceabsar,45.55735,-109.6112,2021-11-15T23:35:00Z,1400.4,289.18,28.87,240.7,10.33,11.45,0.0,,281.15,280.75,280.05,280.85,282.33,14.7,16.1,18.1,15.4,22.9
aceabsar,45.55735,-109.6112,2021-11-15T23:40:00Z,1400.4,289.02,29.11,236.7,10.08,6.727,0.0,0.0,281.15,280.75,280.05,280.85,282.27,14.7,16.1,18.1,15.5,22.9
aceabsar,45.55735,-109.6112,2021-11-15T23:45:00Z,1400.4,288.97,29.2,236.6,10.5,2.101,0.0,0.0,281.15,280.75,280.05,280.85,282.35,14.7,16.0,18.1,15.5,22.9
aceabsar,45.55735,-109.6112,2021-11-15T23:50:00Z,1400.4,289.0,29.26,234.2,9.7,,0.0,0.0,281.15,280.777,280.05,280.85,282.35,14.7,16.1,18.0,15.6,22.9
aceabsar,45.55735,-109.6112,2021-11-15T23:55:00Z,1400.4,288.84,29.54,238.0,10.0,,0.0,0.0,281.18,280.85,280.05,280.85,282.35,14.7,16.1,18.1,15.5,22.9
aceabsar,45.55735,-109.6112,2021-11-16T00:00:00Z,1400.4,288.82,29.72,242.3,11.07,,0.0,,281.25,280.85,280.05,280.85,282.35,14.7,16.1,18.1,15.5,22.9
aceabsar,45.55735,-109.6112,2021-11-16T00:05:00Z,1400.4,288.74,30.08,241.5,10.56,,0.0,0.0,281.25,280.85,280.077,280.877,282.33,14.7,16.1,18.1,15.5,22.9
aceabsar,45.55735,-109.6112,2021-11-16T00:10:00Z,1400.4,288.79,30.05,242.6,10.86,,0.0,,281.25,280.85,280.15,280.95,282.25,14.7,16.1,18.1,15.5,22.9
aceabsar,45.55735,-109.6112,2021-11-16T00:15:00Z,1400.4,288.65,30.37,241.6,10.12,,0.0,0.0,281.25,280.85,280.15,280.923,282.25,14.7,16.2,18.1,15.5,22.9
aceabsar,45.55735,-109.6112,2021-11-16T00:20:00Z,1400.4,288.78,30.33,240.4,10.82,,0.0,0.0,281.25,280.85,280.15,280.85,282.25,14.7,16.1,18.1,15.5,22.9
aceabsar,45.55735,-109.6112,2021-11-16T00:25:00Z,1400.4,288.85,30.5,238.5,11.01,,0.0,0.0,281.25,280.85,280.15,280.85,282.27,14.7,16.1,18.1,15.5,22.9
aceabsar,45.55735,-109.6112,2021-11-16T00:30:00Z,1400.4,288.84,30.26,241.4,9.51,,0.0,,281.25,280.877,280.15,280.85,282.33,14.7,16.1,18.1,15.4,22.9
aceabsar,45.55735,-109.6112,2021-11-16T00:35:00Z,1400.4,288.65,30.65,237.2,7.6,,0.0,0.0,281.25,280.95,280.15,280.85,280.05,14.7,16.1,18.1,15.4,17.2
aceabsar,45.55735,-109.6112,2021-11-16T00:40:00Z,1400.4,288.68,30.67,231.8,9.95,,0.0,0.0,281.28,280.95,280.15,280.85,282.35,14.7,16.1,18.1,15.4,22.9
aceabsar,45.55735,-109.6112,2021-11-16T00:45:00Z,1400.4,288.74,30.62,236.2,10.97,,0.0,0.0,281.32,280.95,280.15,280.85,282.35,14.7,16.1,18.1,15.5,22.9
aceabsar,45.55735,-109.6112,2021-11-16T00:50:00Z,1400.4,288.73,30.58,229.6,10.83,,0.0,0.0,281.28,280.95,280.15,280.85,282.35,14.7,16.1,18.1,15.5,22.9
aceabsar,45.55735,-109.6112,2021-11-16T00:55:00Z,1400.4,288.79,30.3,228.3,10.96,,0.0,0.0,281.35,280.95,280.15,280.85,282.33,14.7,16.2,18.1,15.4,22.9
aceabsar,45.55735,-109.6112,2021-11-16T01:00:00Z,1400.4,288.87,29.99,238.9,11.38,,0.0,0.0,281.35,280.95,280.15,280.85,282.25,14.7,16.1,18.1,15.5,22.9
aceabsar,45.55735,-109.6112,2021-11-16T01:05:00Z,1400.4,288.8,29.88,234.9,9.26,,0.0,0.0,281.35,280.95,280.15,280.85,282.25,14.7,16.1,18.1,15.4,22.9
aceabsar,45.55735,-109.6112,2021-11-16T01:10:00Z,1400.4,288.89,29.49,230.5,9.93,,0.0,0.0,281.35,280.95,280.15,280.85,282.27,14.7,16.1,18.1,15.4,22.9
aceabsar,45.55735,-109.6112,2021-11-16T01:15:00Z,1400.4,288.85,29.49,234.8,9.23,,0.0,0.0,281.35,280.95,280.177,280.85,282.33,14.7,16.1,18.1,15.5,22.8
aceabsar,45.55735,-109.6112,2021-11-16T01:20:00Z,1400.4,288.8,29.54,243.5,8.74,,0.0,0.001,281.35,280.977,280.223,280.85,282.27,14.7,16.1,18.1,15.5,22.9
aceabsar,45.55735,-109.6112,2021-11-16T01:25:00Z,1400.4,288.59,29.72,248.8,7.089,,0.0,0.0,281.38,281.023,280.177,280.85,282.33,14.7,16.1,18.1,15.5,22.9
aceabsar,45.55735,-109.6112,2021-11-16T01:30:00Z,1400.4,288.75,29.31,244.1,7.458,,0.0,0.0,281.42,280.977,280.223,280.85,282.27,14.7,16.1,18.1,15.5,22.9
aceabsar,45.55735,-109.6112,2021-11-16T01:35:00Z,1400.4,288.77,29.05,242.7,8.25,,0.0,0.0,281.38,281.023,280.177,280.85,282.33,14.7,16.1,18.1,15.5,22.8
aceabsar,45.55735,-109.6112,2021-11-16T01:40:00Z,1400.4,288.7,29.05,245.0,8.78,,0.0,0.0,281.42,280.95,280.223,280.85,282.25,14.7,16.1,18.1,15.5,22.9
aceabsar,45.55735,-109.6112,2021-11-16T01:45:00Z,1400.4,288.86,29.13,247.0,11.62,,0.0,,281.35,280.95,280.15,280.85,282.27,14.7,16.1,18.1,15.5,22.9
aceabsar,45.55735,-109.6112,2021-11-16T01:50:00Z,1400.4,288.9,29.04,249.3,11.36,,0.0,,281.38,281.003,280.177,280.85,282.33,14.7,16.1,18.1,15.5,22.9
aceabsar,45.55735,-109.6112,2021-11-16T01:55:00Z,1400.4,289.07,28.6,248.2,12.96,,0.0,,281.45,281.123,280.25,280.85,282.25,14.6,16.1,18.1,15.4,22.9
aceabsar,45.55735,-109.6112,2021-11-16T02:00:00Z,1400.4,289.08,28.76,251.5,12.89,,0.0,,281.45,281.05,280.25,280.85,282.25,14.7,16.1,18.1,15.4,22.8
aceabsar,45.55735,-109.6112,2021-11-16T02:05:00Z,1400.4,288.95,28.95,252.3,10.7,,0.0,0.0,281.45,281.05,280.25,280.85,282.25,14.7,16.1,18.1,15.5,22.8
aceabsar,45.55735,-109.6112,2021-11-16T02:10:00Z,1400.4,289.1,28.27,245.4,14.74,,0.0,,281.45,281.077,280.25,280.85,282.25,14.7,16.1,18.1,15.4,22.8
aceabsar,45.55735,-109.6112,2021-11-16T02:15:00Z,1400.4,289.19,28.0,243.5,15.09,,0.0,,281.45,281.15,280.25,280.85,282.25,14.7,16.1,18.1,15.5,22.9
aceabsar,45.55735,-109.6112,2021-11-16T02:20:00Z,1400.4,289.15,27.77,245.0,13.43,,0.0,0.0,281.45,281.15,280.223,280.85,282.25,14.7,16.1,18.1,15.4,22.9
aceabsar,45.55735,-109.6112,2021-11-16T02:25:00Z,1400.4,289.13,27.93,244.8,14.79,,0.0,,281.45,281.15,280.177,280.85,282.25,14.7,16.2,18.1,15.4,22.9
aceabsar,45.55735,-109.6112,2021-11-16T02:30:00Z,1400.4,289.1,28.13,245.8,14.41,,0.0,,281.45,281.15,280.25,280.85,282.27,14.7,16.2,18.1,15.5,22.8
aceabsar,45.55735,-109.6112,2021-11-16T02:35:00Z,1400.4,289.12,27.61,238.8,14.53,,0.0,,281.48,281.15,280.25,280.85,282.33,14.7,16.1,18.1,15.6,22.9
aceabsar,45.55735,-109.6112,2021-11-16T02:40:00Z,1400.4,289.15,27.45,242.7,14.62,,0.0,,281.52,281.15,280.25,280.85,282.27,14.7,16.1,18.1,15.5,22.9
aceabsar,45.55735,-109.6112,2021-11-16T02:45:00Z,1400.4,289.26,26.85,241.1,16.45,,0.0,,281.48,281.15,280.25,280.85,282.35,14.7,16.1,18.1,15.5,22.8
aceabsar,45.55735,-109.6112,2021-11-16T02:50:00Z,1400.4,289.23,26.61,245.4,16.67,,0.0,,281.55,281.15,280.25,280.85,282.33,14.7,16.1,18.1,15.5,22.9
aceabsar,45.55735,-109.6112,2021-11-16T02:55:00Z,1400.4,289.35,26.34,238.1,18.4,,0.0,,281.55,281.15,280.25,280.85,282.27,14.7,16.1,18.1,15.5,22.9
aceabsar,45.55735,-109.6112,2021-11-16T03:00:00Z,1400.4,289.37,26.5,240.2,19.63,,0.0,,281.52,281.15,280.25,280.85,282.33,14.7,16.1,18.1,15.5,22.9
aceabsar,45.55735,-109.6112,2021-11-16T03:05:00Z,1400.4,289.4,26.75,238.4,19.58,,0.0,,281.45,281.15,280.25,280.877,282.25,14.7,16.1,18.1,15.4,22.9
aceabsar,45.55735,-109.6112,2021-11-16T03:10:00Z,1400.4,289.42,26.8,245.6,19.46,,0.0,,281.45,281.15,280.25,280.95,282.25,14.7,16.1,18.1,15.4,22.9
aceabsar,45.55735,-109.6112,2021-11-16T03:15:00Z,1400.4,289.33,27.21,244.9,18.15,,0.0,,281.48,281.15,280.25,280.923,282.25,14.7,16.1,18.1,15.4,22.9
aceabsar,45.55735,-109.6112,2021-11-16T03:20:00Z,1400.4,289.2,27.31,244.3,15.1,,0.0,,281.52,281.15,280.25,280.877,282.25,14.7,16.1,18.1,15.4,22.8
aceabsar,45.55735,-109.6112,2021-11-16T03:25:00Z,1400.4,289.25,27.02,245.1,15.52,,0.0,,281.45,281.18,280.277,280.95,282.25,14.6,16.1,18.1,15.4,22.9
aceabsar,45.55735,-109.6112,2021-11-16T03:30:00Z,1400.4,289.51,26.3,240.5,16.77,,0.0,,281.45,281.25,280.35,280.923,282.29,14.7,16.1,18.1,15.5,22.8
aceabsar,45.55735,-109.6112,2021-11-16T03:35:00Z,1400.4,289.61,26.39,237.7,19.49,,0.0,,281.45,281.25,280.35,280.85,282.41,14.6,16.1,18.1,15.5,22.9
aceabsar,45.55735,-109.6112,2021-11-16T03:40:00Z,1400.4,289.69,26.17,236.5,18.59,,0.0,,281.45,281.25,280.35,280.85,282.27,14.6,16.2,18.1,15.4,22.9
aceabsar,45.55735,-109.6112,2021-11-16T03:45:00Z,1400.4,289.55,26.43,239.7,16.45,,0.0,,281.45,281.25,280.35,280.877,282.35,14.7,16.2,18.1,15.4,22.9
aceabsar,45.55735,-109.6112,2021-11-16T03:50:00Z,1400.4,289.59,26.52,237.4,18.72,,0.0,,281.48,281.25,280.35,280.923,282.33,14.7,16.1,18.1,15.5,22.9
aceabsar,45.55735,-109.6112,2021-11-16T03:55:00Z,1400.4,289.59,26.55,238.0,18.74,,0.0,,281.55,281.22,280.35,280.85,282.27,14.6,16.1,18.1,15.5,22.9
aceabsar,45.55735,-109.6112,2021-11-16T04:00:00Z,1400.4,289.5,26.84,243.5,17.58,,0.0,,281.55,281.18,280.35,280.877,282.35,14.6,16.1,18.1,15.4,22.9
aceabsar,45.55735,-109.6112,2021-11-16T04:05:00Z,1400.4,289.5,26.82,241.1,17.83,,0.0,,281.55,281.22,280.35,280.95,282.33,14.7,16.1,18.1,15.5,22.9
aceabsar,45.55735,-109.6112,2021-11-16T04:10:00Z,1400.4,289.54,26.76,235.0,19.69,,0.0,,281.55,281.18,280.35,280.95,282.25,14.7,16.2,18.1,15.4,22.8
aceabsar,45.55735,-109.6112,2021-11-16T04:15:00Z,1400.4,289.51,26.87,236.5,19.45,,0.0,,281.55,281.25,280.35,280.95,282.29,14.7,16.2,18.1,15.4,22.9
aceabsar,45.55735,-109.6112,2021-11-16T04:20:00Z,1400.4,289.47,26.68,242.6,18.8,,0.0,,281.55,281.25,280.35,280.95,282.41,14.7,16.1,18.1,15.4,22.9
aceabsar,45.55735,-109.6112,2021-11-16T04:25:00Z,1400.4,289.47,26.79,241.9,19.32,,0.0,,281.55,281.25,280.35,280.95,282.27,14.6,16.1,18.1,15.5,22.9
aceabsar,45.55735,-109.6112,2021-11-16T04:30:00Z,1400.4,289.56,26.73,238.9,21.23,,0.0,,281.55,281.25,280.35,280.923,282.35,14.7,16.1,18.1,15.5,22.8
aceabsar,45.55735,-109.6112,2021-11-16T04:35:00Z,1400.4,289.59,26.4,238.3,19.87,,0.0,,281.55,281.25,280.35,280.877,282.33,14.7,16.1,18.1,15.4,22.8
aceabsar,45.55735,-109.6112,2021-11-16T04:40:00Z,1400.4,289.6,26.44,234.6,22.16,,0.0,,281.55,281.25,280.35,280.95,282.25,14.7,16.1,18.1,15.4,22.8
aceabsar,45.55735,-109.6112,2021-11-16T04:45:00Z,1400.4,289.5,26.8,241.7,19.66,,0.0,,281.55,281.25,280.35,280.95,282.27,14.7,16.1,18.1,15.4,22.8
aceabsar,45.55735,-109.6112,2021-11-16T04:50:00Z,1400.4,289.51,26.78,241.5,19.76,,0.0,,281.55,281.25,280.35,280.95,282.35,14.7,16.1,18.1,15.5,22.9
aceabsar,45.55735,-109.6112,2021-11-16T04:55:00Z,1400.4,289.53,26.62,245.7,20.22,,0.0,,281.55,281.25,280.35,280.923,282.33,14.7,16.2,18.1,15.5,22.8
aceabsar,45.55735,-109.6112,2021-11-16T05:00:00Z,1400.4,289.38,27.09,247.1,17.61,,0.0,,281.55,281.28,280.35,280.877,282.25,14.7,16.1,18.1,15.5,22.8
aceabsar,45.55735,-109.6112,2021-11-16T05:05:00Z,1400.4,289.57,26.41,242.7,19.73,,0.0,,281.55,281.35,280.35,280.95,282.25,14.7,16.1,18.1,15.4,22.9
aceabsar,45.55735,-109.6112,2021-11-16T05:10:00Z,1400.4,289.51,26.73,243.1,18.3,,0.0,,281.55,281.32,280.377,280.923,282.25,14.7,16.2,18.1,15.4,22.9
aceabsar,45.55735,-109.6112,2021-11-16T05:15:00Z,1400.4,289.49,26.73,247.6,18.07,,0.0,,281.55,281.25,280.45,280.85,282.25,14.7,16.1,18.1,15.5,22.9
aceabsar,45.55735,-109.6112,2021-11-16T05:20:00Z,1400.4,289.5,26.6,243.6,17.75,,0.0,,281.55,281.25,280.423,280.85,282.23,14.7,16.2,18.1,15.5,22.9
aceabsar,45.55735,-109.6112,2021-11-16T05:25:00Z,1400.4,289.37,26.93,245.2,15.9,,0.0,,281.52,281.25,280.35,280.85,282.17,14.6,16.2,18.1,15.5,22.9
aceabsar,45.55735,-109.6112,2021-11-16T05:30:00Z,1400.4,289.28,27.15,246.0,15.76,,0.0,,281.48,281.25,280.35,280.85,282.27,14.7,16.1,18.1,15.5,22.8
aceabsar,45.55735,-109.6112,2021-11-16T05:35:00Z,1400.4,289.34,27.15,247.2,16.56,,0.0,,281.55,281.25,280.35,280.877,282.33,14.6,16.1,18.1,15.4,22.9
aceabsar,45.55735,-109.6112,2021-11-16T05:40:00Z,1400.4,289.39,26.99,240.6,16.1,,0.0,,281.55,281.25,280.35,280.95,282.25,14.7,16.1,18.1,15.5,22.9
aceabsar,45.55735,-109.6112,2021-11-16T05:45:00Z,1400.4,289.35,27.11,241.4,15.04,,0.0,,281.55,281.28,280.377,280.95,282.25,14.7,16.1,18.1,15.4,22.8
aceabsar,45.55735,-109.6112,2021-11-16T05:50:00Z,1400.4,289.17,27.37,245.3,13.88,,0.0,,281.55,281.35,280.45,280.95,282.25,14.7,16.2,18.1,15.5,22.9
aceabsar,45.55735,-109.6112,2021-11-16T05:55:00Z,1400.4,289.11,27.51,241.3,14.16,,0.0,,281.55,281.35,280.45,280.95,282.25,14.7,16.2,18.1,15.4,22.9
aceabsar,45.55735,-109.6112,2021-11-16T06:00:00Z,1400.4,289.13,27.2,240.4,13.39,,0.0,,281.55,281.32,280.45,280.923,282.27,14.7,16.1,18.1,15.4,22.9
aceabsar,45.55735,-109.6112,2021-11-16T06:05:00Z,1400.4,288.95,27.38,240.4,10.41,,0.0,0.0,281.55,281.28,280.423,280.877,282.33,14.7,16.1,18.1,15.4,22.9
aceabsar,45.55735,-109.6112,2021-11-16T06:10:00Z,1400.4,288.83,27.51,233.6,10.85,,0.0,,281.55,281.35,280.377,280.95,282.25,14.7,16.1,18.1,15.5,22.8
aceabsar,45.55735,-109.6112,2021-11-16T06:15:00Z,1400.4,288.75,27.79,231.8,10.28,,0.0,0.0,281.55,281.35,280.45,280.95,282.27,14.7,16.2,18.1,15.5,22.9
aceabsar,45.55735,-109.6112,2021-11-16T06:20:00Z,1400.4,288.68,27.79,224.0,8.92,,0.0,0.0,281.55,281.35,280.45,280.923,282.35,14.7,16.1,18.1,15.4,22.9
aceabsar,45.55735,-109.6112,2021-11-16T06:25:00Z,1400.4,288.8,27.44,234.9,10.16,,0.0,,281.55,281.35,280.45,280.877,282.33,14.7,16.1,18.1,15.4,22.7
aceabsar,45.55735,-109.6112,2021-11-16T06:30:00Z,1400.4,288.83,27.05,235.1,11.27,,0.0,,281.55,281.35,280.45,280.923,282.25,14.6,16.1,18.1,15.5,22.9
aceabsar,45.55735,-109.6112,2021-11-16T06:35:00Z,1400.4,288.89,26.59,239.3,10.73,,0.0,,281.55,281.35,280.45,280.877,282.25,14.6,16.1,18.1,15.4,22.9
aceabsar,45.55735,-109.6112,2021-11-16T06:40:00Z,1400.4,288.79,26.98,233.7,10.07,,0.0,,281.55,281.35,280.45,280.95,282.25,14.7,16.2,18.1,15.4,22.8
aceabsar,45.55735,-109.6112,2021-11-16T06:45:00Z,1400.4,288.87,26.44,242.7,11.27,,0.0,,281.55,281.35,280.45,280.95,282.25,14.7,16.1,18.1,15.4,22.9
aceabsar,45.55735,-109.6112,2021-11-16T06:50:00Z,1400.4,288.79,26.88,234.0,10.7,,0.0,,281.55,281.38,280.45,280.95,282.27,14.7,16.1,18.1,15.5,22.9
aceabsar,45.55735,-109.6112,2021-11-16T06:55:00Z,1400.4,288.65,27.23,231.5,10.37,,0.0,,281.55,281.42,280.45,280.95,282.33,14.7,16.1,18.1,15.4,22.8
aceabsar,45.55735,-109.6112,2021-11-16T07:00:00Z,1400.4,288.5,27.74,232.4,10.28,,0.0,,281.55,281.35,280.45,280.923,282.25,14.7,16.1,18.1,15.4,22.8
aceabsar,45.55735,-109.6112,2021-11-16T07:05:00Z,1400.4,288.28,28.16,227.6,8.98,,0.0,0.0,281.55,281.35,280.45,280.85,282.25,14.7,16.2,18.1,15.5,22.9
